﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Localisation","Item Type Metadata:Forme","Item Type Metadata:Observations","Item Type Metadata:Annotation","Item Type Metadata:Carrière","Item Type Metadata:Annotated Region",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
68,https://marmor.fr/items/show/68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaune de Brignoles",,,,,,"Date d'entrée : 1950",,,,,,,68,"||||osm
Brignoles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.12","Plaque 15x20x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/13b7e03abefa6a5715cafc2165ff29dc.jpg,"Physical Object",Marbres,1,0
67,https://marmor.fr/items/show/67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brèche de Salernes",,,,,,"Date d'entrée : 1950",,,,,,,67,"||||osm
Salernes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.20","Plaque 15x20x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/7c3c7ff6e079a3bcf5ff866adf1755fe.jpg,"Physical Object",Marbres,1,0
66,https://marmor.fr/items/show/66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rouge étrusque, Memphis",,,"Union marbrière",,,"Date d'entrée : 1950",,,,,,,66,"||||osm
Vitrolles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/385677b5ffa500e26ba52eb8da9e5b75.jpg,"Physical Object",Marbres,1,0
60,https://marmor.fr/items/show/60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onyx Cantini",,,,,,"Date d'entrée : 1950",,,,,,,60,"||||osm
Afrique du Nord",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.19","Plaque 20x15x2","Cantini était marbrier à Marseille",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/07cf6bd01b5992b3c82b760c458342ab.jpg,"Physical Object",Marbres,1,0
59,https://marmor.fr/items/show/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petit Granit belge",,,,,,"Date d'entrée : 1950",,,,,,,59,"||||osm
Soignies (Belgique)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.14","Plaque 20x15x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/477e50f24f002353f1afbcef0602c555.jpg,"Physical Object",Marbres,1,0
58,https://marmor.fr/items/show/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rouge Royal",,,,,,"Date d'entrée : 1950",,,,,,,58,"||||osm
Rance (Belgique)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.13,"Plaque 20x15x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/e7cd269fe14e8fc0a93f07a569e163c6.jpg,"Physical Object",Marbres,1,0
57,https://marmor.fr/items/show/57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sainte-Anne,,,,,,"Date d'entrée : 1950",,,,,,,57,"||||osm
Trelon ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.14","Plaque 20x15x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/f7f1739925826379c7398d05e6231940.jpg,"Physical Object",Marbres,1,0
56,https://marmor.fr/items/show/56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noir d'Hestrud",,,,,,"Date d'entrée : 1950",,,,,,,56,"||||osm
Hestrud",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.13","Plaque 20x15x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/010a4860a4b79f0a3c91a2be071ff9ca.jpg,"Physical Object",Marbres,1,0
55,https://marmor.fr/items/show/55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Faron,,,"Union marbrière",,,"Date d'entrée : 1950",,,,,,,55,"||||osm
Toulon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.12","Plaque 20x15x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/3fea9fe4f2dc61c8202eecdf0aa7f110.jpg,"Physical Object",Marbres,1,0
54,https://marmor.fr/items/show/54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose de Brignoles",,,,,,"Date d'entrée : 1950",,,,,,,54,"||||osm
Brignoles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.12","Plaque 20x15x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/72f04231e560cbe96db344980b44cdec.jpg,"Physical Object",Marbres,1,0
