﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Localisation","Item Type Metadata:Forme","Item Type Metadata:Observations","Item Type Metadata:Annotation","Item Type Metadata:Carrière","Item Type Metadata:Annotated Region",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1,https://marmor.fr/items/show/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campan vert",,,,,,"Date d'entrée : 1950",,,,,,,1,"POINT(32265.980560425796 5302826.898263745)|16|32469.0164168|5302685.0717463|osm
<ul><li>Campan</li>
<li><a href=""https://fr.wikipedia.org/wiki/Campan"" target=""_blank"">Notice wikipedia</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.2","Plaque 20x30x2",,,"<address><a href=""http://localhost:8888/omeka/items/show/3"">Carrière de l'Espiadet</a></address>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/a7a322fa0792d4fb66e6b4232025957b.jpg,"Physical Object",Marbres,1,0
2,https://marmor.fr/items/show/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campan mélangé rouge",,,,,,"Date d'entrée : 1950",,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.1","Plaque 20x30x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/e9100699ee9903b462a1847412273cbf.jpg,"Physical Object",Marbres,1,0
3,https://marmor.fr/items/show/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrière de l'Espiadet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://marmor.fr/files/original/652cd4e0cf8a8e3510efc8e5ba00a1e3.jpg,https://marmor.fr/files/original/500458ecb4b15c2df34451986a52e1c0.pdf,https://marmor.fr/files/original/7028d51cc6e28abbbb18d2a9aeb9b894.pdf",Text,"Carrières & Monuments",1,0
4,https://marmor.fr/items/show/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrière de Payolle",,,,,,,,,,,,,,,"Dossier de carrière",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Campan,"https://marmor.fr/files/original/97855a3f53e38d9161ba7ebd373509ca.jpg,https://marmor.fr/files/original/4874934561e89264671e651ee902d7fc.pdf,https://marmor.fr/files/original/0e3a566dab9eb8f28075fcd559b21135.pdf",Text,"Carrières & Monuments",1,0
5,https://marmor.fr/items/show/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campan mélangé vert",,,,,,"Date d'entrée : 1950",,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.2","Plaque 20x30x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/0e28b6146a84a659055152a59777e626.jpg,"Physical Object",Marbres,1,0
6,https://marmor.fr/items/show/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bleuté de Saint-Béat",,,,,,"Date d'entrée : 1950",,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.1","Plaque 20x30x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/d0ab49482c28fad06a84bf200aa69915.jpg,"Physical Object",Marbres,1,0
7,https://marmor.fr/items/show/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanc de Saint-Béat",,,,,,"Date d'entrée : 1950",,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.1","Plaque 20x30x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/dae8319ac4757b0db0e58b9a4c011498.jpg,"Physical Object",Marbres,1,0
8,https://marmor.fr/items/show/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Romarin,,,Dervillé,,,"Date d'entrée : 1950",,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.20","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/c00489fd588e239ef4fbfe3bc3378d92.jpg,"Physical Object",Marbres,1,0
9,https://marmor.fr/items/show/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brèche violette",,,"Marbres français",,,"Date d'entrée : 1950",,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.17","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/0dbf7b834a6fcb9114325d981ffd25cb.jpg,"Physical Object",Marbres,1,0
10,https://marmor.fr/items/show/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rouge antique",,,"Guinet et Cie",,,"Date d'entrée : 1950",,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.5","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://marmor.fr/files/original/e0bc1ed9ec7708f5091b516b3a367e09.jpg,"Physical Object",Marbres,1,0
