﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Localisation","Item Type Metadata:Forme","Item Type Metadata:Observations","Item Type Metadata:Annotation","Item Type Metadata:Carrière","Item Type Metadata:Annotated Region",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
114,http://marmor.fr/items/show/114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brocatelle jaune de Molinges",,,,,,,,,,,,,202,"||||osm
Chassal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.6","Plaque 20x25x2",,"3 plaques",Chassal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://marmor.fr/files/original/ebc3eab8227a0a24fb5c61cd3a07f41f.jpg,http://marmor.fr/files/original/098443dd69b9929e5a85140d77b21f51.jpg,http://marmor.fr/files/original/80500fc507ae5fe421f7a9eef21e38a1.jpg","Physical Object",Marbres,1,0
65,http://marmor.fr/items/show/65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vert de Mer",,,,,,"Date d'entrée : 1956",,,,,,,65,"||||osm
Environs de Gênes (Italie)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.18","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/94d911927597b16336f4f5cc56b91185.jpg,"Physical Object",Marbres,1,0
64,http://marmor.fr/items/show/64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cipolin,,,,,,"Date d'entrée : 1956",,,,,,,64,"||||osm
Région de Carrare (Italie)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.17","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/91cf4d1173706c56c0f77d7cb3dc28f8.jpg,"Physical Object",Marbres,1,0
63,http://marmor.fr/items/show/63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cipolin,,,,,,"Date d'entrée : 1956",,,,,,,63,"||||osm
Région de Carrare (Italie)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.17","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/ab409c789356032f86e3e0622ea28782.jpg,"Physical Object",Marbres,1,0
62,http://marmor.fr/items/show/62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur de Pêcher",,,,,,"Date d'entrée : 1956",,,,,,,62,"||||osm
Seravezza (Italie)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.17","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/c17cdcaf098a03ff289c25221339ce3e.jpg,"Physical Object",Marbres,1,0
61,http://marmor.fr/items/show/61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur de Pêcher",,,Benezech,,,"Date d'entrée : 1956",,,,,,,61,"||||osm
Seravezza (Italie)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.16","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/9a068aa96cc17dcf04dfc3c228d4466f.jpg,"Physical Object",Marbres,1,0
46,http://marmor.fr/items/show/46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanc clair",,,,,,"Entrée dans la collection : 1950",,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.17 et 128","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/705d4c965319e99c2f480fa132eb3b31.jpg,"Physical Object",Marbres,1,0
45,http://marmor.fr/items/show/45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanc veiné",,,,,,"Entrée dans la collection : 1950",,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.16 et 128","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/99fc49872434c1df7dae2faf2860d4ea.jpg,"Physical Object",Marbres,1,0
44,http://marmor.fr/items/show/44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notre-Dame A",,,"Société Marbres du Boulonnais",,,"Entrée dans la collection : 1950",,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.15","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/d96df7fe61a5d80449554069c7ce4f1b.jpg,"Physical Object",Marbres,1,0
43,http://marmor.fr/items/show/43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoléon tigré",,,"Société Marbres du Boulonnais",,,"Date d'entrée : 1950",,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,?,"Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",Marbres,1,0
