﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Localisation","Item Type Metadata:Forme","Item Type Metadata:Observations","Item Type Metadata:Annotation","Item Type Metadata:Carrière","Item Type Metadata:Annotated Region",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
106,http://marmor.fr/items/show/106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buxy bayadère",,,"D; Aissaoui",,,"Date d'entrée : 1996",,,,,,,164,"||||osm
Montagny-les-Buxy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.7","Plaque 15x10x1","Calcaire beige bajocien",,Rocamat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/d4a3568be3846c725c3b15c8ffe42819.jpg,"Physical Object",Marbres,1,0
105,http://marmor.fr/items/show/105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buxy ramagé",,,"D. Aissaoui",,,"Date d'entrée : 1996",,,,,,,163,"||||osm
Montagny-les-Buxy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.7","Plaque 15x10x1","Calcaire beige bajocien",,Rocamat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/31a1f926e379abb04b13fa4ea68aa376.jpg,"Physical Object",Marbres,1,0
104,http://marmor.fr/items/show/104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buxy veiné",,,"D. Aissaoui",,,"Date d'entrée : 1996",,,,,,,162,"||||osm
Montagny-les-Buxy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.7","Plaque 15x10x1","Calcaire beige bajocien",,Rocamat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/cfd3270289549f5b77db968f55c050b7.jpg,"Physical Object",Marbres,1,0
103,http://marmor.fr/items/show/103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buxy ambré",,,"D. Aissaoui",,,"Date d'entrée : 1996",,,,,,,161,"||||osm
Montagny-les-Buxy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.7","Plaque 15x10x1","calcaire beige bajocien",,Rocamat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/46dfa6354a49eff83593553506569240.jpg,"Physical Object",Marbres,1,0
102,http://marmor.fr/items/show/102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chomerac,,,"Guinet ei Cie",,,,,,,,,,160,"||||osm
Chomerac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.7","Plaque 10x7x1","calcaire gris coquillé, portlandien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/71d3853b5edb71828480aebf820c8de1.jpg,"Physical Object",Marbres,1,0
101,http://marmor.fr/items/show/101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Royal gris",,,,,,,,,,,,,151,"||||osm
Rance (Belgique)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.13",plaque,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/64466deb726c25e59b3920036b02eb97.jpg,"Physical Object",Marbres,1,0
100,http://marmor.fr/items/show/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyros foncé",,,"Société des marbres de France",,,,,,,,,,149,"||||osm
Saint-Pons-de-Thomières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.10","Plaque 20x20x2",,,"Vallée du Jaur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/6d923a550f113f81f745124d7a7eef3d.jpg,"Physical Object",Marbres,1,0
99,http://marmor.fr/items/show/99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyros blanc doré",,,"Société des marbres de France",,,,,,,,,,148,"||||osm
Saint-Pons-de-Thomières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.10","Plaque 20x20x2",,,"Vallée du Jaur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/953d9993b0f4aecad6e5ca1dc82eb58d.jpg,"Physical Object",Marbres,1,0
98,http://marmor.fr/items/show/98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyros clair",,,"Société des marbres de France",,,,,,,,,,147,"||||osm
Saint-Pons-de-Thomières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.10","Plaque 20x20x2",,,"Vallée du Jaur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/6649d45de202fbd7941b4c9b71dc9a5b.jpg,"Physical Object",Marbres,1,0
97,http://marmor.fr/items/show/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur de pêcher",,,"Société des marbres de France",,,,,,,,,,146,"||||osm
Saint-Pons-de-Thomières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.10","Plaque 20x20x2",,,"Vallée du Jaur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/9b6a135e04b3b29349b5082fc302a49e.jpg,"Physical Object",Marbres,1,0
