﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Localisation","Item Type Metadata:Forme","Item Type Metadata:Observations","Item Type Metadata:Annotation","Item Type Metadata:Carrière","Item Type Metadata:Annotated Region",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
47,http://marmor.fr/items/show/47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabescato de Saint-Béat",,,,,,"Date d'entrée : 1950",,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.1","Plaque 30x20x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/dde2e93a6c9f6658fcd3b1d9f3bba1b4.jpg,"Physical Object",Marbres,1,0
46,http://marmor.fr/items/show/46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanc clair",,,,,,"Entrée dans la collection : 1950",,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.17 et 128","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/705d4c965319e99c2f480fa132eb3b31.jpg,"Physical Object",Marbres,1,0
7,http://marmor.fr/items/show/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanc de Saint-Béat",,,,,,"Date d'entrée : 1950",,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.1","Plaque 20x30x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/dae8319ac4757b0db0e58b9a4c011498.jpg,"Physical Object",Marbres,1,0
39,http://marmor.fr/items/show/39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanc du Mas Carol",,,,,,"Date d'entrée : 1950",,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.1","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/890fbadb8034979ddfe72487d2cd3c31.jpg,"Physical Object",Marbres,1,0
45,http://marmor.fr/items/show/45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanc veiné",,,,,,"Entrée dans la collection : 1950",,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.16 et 128","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/99fc49872434c1df7dae2faf2860d4ea.jpg,"Physical Object",Marbres,1,0
13,http://marmor.fr/items/show/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bleu turquin",,,,,,"Date d'entrée : 1950",,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.16","plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/67c2abae5baae17017d9413d3ebc6c4c.jpg,"Physical Object",Marbres,1,0
6,http://marmor.fr/items/show/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bleuté de Saint-Béat",,,,,,"Date d'entrée : 1950",,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.1","Plaque 20x30x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/d0ab49482c28fad06a84bf200aa69915.jpg,"Physical Object",Marbres,1,0
113,http://marmor.fr/items/show/113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brèche basque",,,Dubarry,,,"Date d'entrée : 1997",,,,,,,198,"||||osm
Lucq-Atherey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.19","Plaque 20x19x2","Brèche rouge à veines blanches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/f43a2d862423be51e05f19816bdf6a48.jpg,"Physical Object",Marbres,1,0
16,http://marmor.fr/items/show/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brèche d'Alep",,,Dervillé,,,"Date d'entrée : 1950",,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.11","Plaque 20x25x2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/18163f1daf6dc59867754966049ce48b.jpg,"Physical Object",Marbres,1,1
112,http://marmor.fr/items/show/112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brèche de Médous",,,Dubarry,,,"Date d'entrée : 1997",,,,,,,197,"||||osm
Bagnères-de-Bigorre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiroir 94.19","Plaque 20x15x2","Brèche à éléments noirs et blancs sur fond jaune",,Médous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://marmor.fr/files/original/93045dea9084e5d3276bb518dbf5ca50.jpg,"Physical Object",Marbres,1,0
